"reference","name","active","entityId","locationDesc","latitude","longitude","grid"
"ES-0006","Estrecho Nature Park","1","281","ES-AN","36.0133","-5.58951","IM76ea"
"ES-0007","La Breña y Marismas del Barbate Nature Park","1","281","ES-AN","36.1872","-5.94825","IM76ae"
"ES-0008","Los Alcornocales Nature Park","1","281","ES-AN","36.3487","-5.60372","IM76ei"
"ES-0009","Montes de Málaga Nature Park","1","281","ES-AN","36.818","-4.38617","IM76tt"
"ES-0010","Sierra de Andujar Nature Park","1","281","ES-AN","38.29","-4.02874","IM78xg"
"ES-0011","Sierra de Aracena y Picos de Aroche Nature Park","1","281","ES-AN","37.9526","-6.5889","IM67qw"
"ES-0012","Sierra de Baza Nature Park","1","281","ES-AN","37.4442","-2.81874","IM87ok"
"ES-0013","Sierra de Cardena y Montoro Nature Park","1","281","ES-AN","38.198","-4.27394","IM78ue"
"ES-0014","Sierra de Castril Nature Park","1","281","ES-AN","37.8828","-2.75796","IM87ov"
"ES-0015","Sierra de Grazalema Nature Park","1","281","ES-AN","36.705","-5.35241","IM76hq"
"ES-0016","Sierra de Hornachuelos Nature Park","1","281","ES-AN","37.903","-5.269","IM77iv"
"ES-0017","Sierra de Huetor Nature Park","1","281","ES-AN","37.2533","-3.48755","IM87gg"
"ES-0018","Sierra de las Nieves National Park","1","281","ES-AN","36.699","-4.99771","IM76mq"
"ES-0019","Sierra Magina Nature Park","1","281","ES-AN","37.7375","-3.4399","IM87gr"
"ES-0020","Sierra Maria-Los Velez Nature Park","1","281","ES-AN","37.7701","-2.0469","IM87xs"
"ES-0021","Sierra Norte de Sevilla Nature Park","1","281","ES-AN","37.9211","-5.81172","IM77cw"
"ES-0022","Sierras de Cazorla Segura y Las Nature Park","1","281","ES-AN","38.201","-2.72367","IM88pe"
"ES-0023","Sierras de Tejeda Almijara y Alhama Nature Park","1","281","ES-AN","36.9029","-4.05632","IM76xv"
"ES-0024","Sierras Subbeticas Nature Park","1","281","ES-AN","37.453","-4.33612","IM77tk"
"ES-0025","Acantilados de Maro-Cerro Gordo Nature and Landscape Complex","1","281","ES-AN","36.7465","-3.78179","IM86cr"
"ES-0026","Brazo del Este del Guadalquivir Nature and Landscape Complex","1","281","ES-AN","37.1491","-6.04484","IM67xd"
"ES-0027","Cascada de Cimbarra Nature and Landscape Complex","1","281","ES-AN","38.3888","-3.37352","IM88hj"
"ES-0028","Cola del Embalse de Arcos Nature and Landscape Complex","1","281","ES-AN","36.7635","-5.79128","IM76cs"
"ES-0029","Cola del Embalse de Bornos Nature and Landscape Complex","1","281","ES-AN","36.8383","-5.67959","IM76du"
"ES-0030","Desembocadura del Guadalhorce Nature and Landscape Complex","1","281","ES-AN","36.6854","-4.45603","IM76sq"
"ES-0031","Desfiladero de los Gaitanes Nature and Landscape Complex","1","281","ES-AN","36.931","-4.78667","IM76ow"
"ES-0032","Desierto de Tabernas Nature and Landscape Complex","1","281","ES-AN","37.0778","-2.51996","IM87rb"
"ES-0033","Enebrales de Punta Umbria Nature and Landscape Complex","1","281","ES-AN","37.2336","-7.01762","IM67lf"
"ES-0034","Embalse de Cordobilla Nature and Landscape Complex","1","281","ES-AN","37.355","-4.72407","IM77pi"
"ES-0035","Embalse de Malpasillo Nature and Landscape Complex","1","281","ES-AN","37.294","-4.67633","IM77ph"
"ES-0036","Estero de Domingo Rubio Nature and Landscape Complex","1","281","ES-AN","37.1992","-6.90577","IM67ne"
"ES-0037","Estuario del rio Guadiaro Nature and Landscape Complex","1","281","ES-AN","36.2808","-5.28031","IM76ig"
"ES-0038","Isla de Alboran Nature and Landscape Complex","1","281","ES-AN","35.9391","-3.03575","IM85lw"
"ES-0039","Isla del Trocadero Nature and Landscape Complex","1","281","ES-AN","36.5183","-6.21658","IM66vm"
"ES-0040","Laguna Grande Nature and Landscape Complex","1","281","ES-AN","37.9167","-3.55","IM87fw"
"ES-0041","Lagunas de Palos y las Madres Nature and Landscape Complex","1","281","ES-AN","37.16","-6.87006","IM67nd"
"ES-0042","Los Reales de Sierra Bermeja Nature and Landscape Complex","1","281","ES-AN","36.4911","-5.19992","IM76jl"
"ES-0043","Ordesa y Monte Perdido National Park","1","281","ES-AR","42.6328","-0.102819","IN92wp"
"ES-0044","Moncayo Nature Park","1","281","ES-AR","41.8837","-1.83024","IN91cv"
"ES-0045","Posets-Maladeta Nature Park","1","281","ES-AR","42.6614","0.528363","JN02gp"
"ES-0046","Sierra y Canones de Guara Nature Park","1","281","ES-AR","42.2808","-0.106456","IN92wg"
"ES-0047","Illas Cíes Natura 2000","1","281","ES-GA","42.2484","-8.91251","IN52nf"
"ES-0048","Laguna de Gallocanta Nature Park","1","281","ES-AR","40.9766","-1.50648","IN90fx"
"ES-0049","Saladas de Chiprana Nature Park","1","281","ES-AR","41.2409","-0.185955","IN91vf"
"ES-0050","Riberas del Río Ebro Natura 2000","1","281","ES-AR,ES-CB,ES-CL,ES-CT,ES-LO,ES-NA,ES-PV","41.5937","-0.7678","IN91oo"
"ES-0051","Grutas de Cristal de Molinos Nature and Landscape Complex","1","281","ES-AR","40.794","-0.450233","IN90st"
"ES-0052","Nacimiento del Rio Pitarque Nature and Landscape Complex","1","281","ES-AR","40.6133","-0.603792","IN90qo"
"ES-0053","Organos de Montoro Nature and Landscape Complex","1","281","ES-AR","40.6755","-0.54868","IN90rq"
"ES-0054","Puente de Fonseca Nature and Landscape Complex","1","281","ES-AR","40.7083","-0.420493","IN90sq"
"ES-0055","Foces de Fago y Binies Nature and Landscape Complex","1","281","ES-AR","42.7015","-0.862881","IN92nq"
"ES-0056","Pinares de Rodeno Nature and Landscape Complex","1","281","ES-AR","40.3721","-1.39542","IN90hi"
"ES-0057","San Juan de la Peña y Monte Oroel Nature and Landscape Complex","1","281","ES-AR","42.5074","-0.666135","IN92qm"
"ES-0058","Sierra de Santo Domingo Nature and Landscape Complex","1","281","ES-AR","42.5073","-0.665899","IN92qm"
"ES-0059","Picos de Europa National Park","1","281","ES-AS,ES-CB,ES-CL","43.1871","-4.87131","IN73ne"
"ES-0060","Somiedo Nature Park","1","281","ES-AS","43.1016","-6.24864","IN63vc"
"ES-0061","Ria de Villaviciosa Nature Reserve","1","281","ES-AS","43.4905","-5.44211","IN73gl"
"ES-0062","Cueva de las Caldas Nature Reserve","1","281","ES-AS","43.3374","-5.9076","IN73bi"
"ES-0063","Cueva Rosa Nature Reserve","1","281","ES-AS","43.4444","-5.12968","IN73kk"
"ES-0064","Cueva del Lloviu Nature Reserve","1","281","ES-AS","43.5001","-5.53375","IN73fm"
"ES-0065","Cueva del Sidron Nature Reserve","1","281","ES-AS","43.3864","-5.32857","IN73ij"
"ES-0066","Playa de Barayo Nature Reserve","1","281","ES-AS","43.5621","-6.61411","IN63qn"
"ES-0067","Cabo de Peñas Landscape Reserve","1","281","ES-AS","43.6566","-5.84858","IN73bp"
"ES-0068","Redes Nature Park","1","281","ES-AS","43.1819","-5.34196","IN73he"
"ES-0069","Muniellos Nature Reserve","1","281","ES-AS","43.0297","-6.70606","IN63pa"
"ES-0070","Ponga Nature Park","1","281","ES-AS","43.1937","-5.16399","IN73ke"
"ES-0071","Las Ubinas-La Mesa Nature Park","1","281","ES-AS","43.165","-5.98252","IN73ad"
"ES-0072","Soriana Occidental National Historic Trail","1","281","ES-CL,ES-MD","40.6624","-4.65697","IN70qp"
"ES-0073","Collados del Ason Nature Park","1","281","ES-CB","43.1972","-3.63026","IN83ee"
"ES-0074","Dunas de Liencres Nature Park","1","281","ES-CB","43.4479","-3.96762","IN83ak"
"ES-0075","Macizo de Pena Cabarga Nature Park","1","281","ES-CB","43.3738","-3.78953","IN83ci"
"ES-0076","Oyambre Nature Park","1","281","ES-CB","43.3913","-4.3405","IN73tj"
"ES-0077","Saja-Besaya Nature Park","1","281","ES-CB","43.1336","-4.27801","IN73ud"
"ES-0078","Marismas de Santona, Victoria y Joyel Nature Park","1","281","ES-CB","43.4393","-3.48358","IN83gk"
"ES-0079","Cabaneros National Park","1","281","ES-CM","39.3013","-4.25636","IM79uh"
"ES-0080","Tablas de Daimiel National Park","1","281","ES-CM","39.1383","-3.69611","IM89dd"
"ES-0081","Alto Tajo Nature Park","1","281","ES-CM","40.6928","-2.0509","IN80xq"
"ES-0082","Barranco del Río Dulce Nature Park","1","281","ES-CM","41.0207","-2.58911","IN81qa"
"ES-0083","Calares del Mundo y de la Sima Nature Park","1","281","ES-CM","38.4289","-2.41097","IM88tk"
"ES-0084","Lagunas de Ruidera Nature Park","1","281","ES-CM","38.9316","-2.84066","IM88nw"
"ES-0085","Serranía de Cuenca Nature Park","1","281","ES-CM","40.2531","-1.87103","IN90bg"
"ES-0086","Sierra Norte de Guadalajara Nature Park","1","281","ES-CM","41.1668","-3.28256","IN81ie"
"ES-0087","Valle de Alcudia y Sierra Madrona Nature Park","1","281","ES-CM","38.525","-4.31255","IM78um"
"ES-0088","Complejo Lagunar de Alcazar de San Juan Nature Reserve","1","281","ES-CM","39.4135","-3.26147","IM89ij"
"ES-0089","Complejo Lagunar de Arcas Nature Reserve","1","281","ES-CM","39.9946","-2.14258","IM89wx"
"ES-0090","Complejo Lagunar de Manjavacas Nature Reserve","1","281","ES-CM","39.4174","-2.86004","IM89nk"
"ES-0091","Complejo Lagunar de Pedro Muñoz Nature Reserve","1","281","ES-CM","39.4291","-2.97156","IM89mk"
"ES-0092","Hoces del Cabriel Nature Reserve","1","281","ES-CM","39.4912","-1.49936","IM99gl"
"ES-0093","Laguna de El Hito Nature Reserve","1","281","ES-CM","39.8657","-2.69196","IM89pu"
"ES-0094","Laguna de La Albardiosa Nature Reserve","1","281","ES-CM","39.6609","-3.29221","IM89ip"
"ES-0095","Laguna de la Sal Nature Reserve","1","281","ES-CM","39.4377","-3.33254","IM89ik"
"ES-0096","Laguna de los Ojos de Villaverde Nature Reserve","1","281","ES-CM","38.8049","-2.36914","IM88tt"
"ES-0097","Laguna de Penahueca Nature Reserve","1","281","ES-CM","39.5133","-3.34722","IM89hm"
"ES-0098","Laguna de Salicor Nature Reserve","1","281","ES-CM","39.4676","-3.17387","IM89jl"
"ES-0099","Laguna de Tirez Nature Reserve","1","281","ES-CM","39.539","-3.35687","IM89hm"
"ES-0100","Laguna del Marquesado Nature Reserve","1","281","ES-CM","40.1886","-1.67015","IN90de"
"ES-0101","Laguna del Prado Nature Reserve","1","281","ES-CM","38.919","-3.83378","IM88bw"
"ES-0102","Laguna Salada de Petrola Nature Reserve","1","281","ES-CM","38.8438","-1.56597","IM98fu"
"ES-0103","Lagunas de El Longar, Altillo Grande y Altillo Chica Nature Reserve","1","281","ES-CM","39.705","-3.31714","IM89iq"
"ES-0104","Lagunas de Puebla de Belena Nature Reserve","1","281","ES-CM","40.8884","-3.25135","IN80iv"
"ES-0105","Lagunas Grande y Chica de Villafranca de los Caballeros Nature Reserve","1","281","ES-CM","39.4514","-3.33806","IM89hk"
"ES-0106","Navas de Malagon Nature Reserve","1","281","ES-CM","39.1801","-3.9238","IM89ae"
"ES-0107","Laguna de Alboraj Nature Reserve","1","281","ES-CM","38.5832","-1.65404","IM98en"
"ES-0108","Sierra de las Cabras Nature Reserve","1","281","ES-CM","38.0709","-2.37185","IM88tb"
"ES-0109","Camino Natural por los senderos tradicionales de El Hierro National Recreation Trail","1","281","ES-CL","27.8376","-17.9087","IL17bu"
"ES-0110","Soriana Oriental National Historic Trail","1","281","ES-CL,ES-LO","41.424","-2.55427","IN81rk"
"ES-0111","Arribes del Duero Nature Park","1","281","ES-CL","40.9173","-6.79926","IN60ow"
"ES-0112","Babia y Luna (Valle de San Emiliano) Nature Park","1","281","ES-CL","42.95","-6.07521","IN62xw"
"ES-0113","Cañon del Rio Lobos Nature Park","1","281","ES-CL","41.7884","-3.10771","IN81ks"
"ES-0114","Hoces del Alto Ebro y Rudron Nature Park","1","281","ES-CL","42.7793","-3.75692","IN82cs"
"ES-0115","Hoces del Rio Duraton Nature Park","1","281","ES-CL","41.3248","-3.88027","IN81bh"
"ES-0116","Hoces del Rio Riaza Nature Park","1","281","ES-CL","41.5243","-3.59071","IN81em"
"ES-0117","Lago de Sanabria y sierras Segundera y de Porto Nature Park","1","281","ES-CL","42.1124","-6.73404","IN62pc"
"ES-0118","Laguna Negra y Circos Glaciares de Urbion Nature Park","1","281","ES-CL","41.9989","-2.84637","IN81nx"
"ES-0119","Lagunas Glaciares de Neila Nature Park","1","281","ES-CL","42.0464","-3.04553","IN82lb"
"ES-0120","Las Batuecas-Sierra de Francia Nature Park","1","281","ES-CL","40.4563","-6.09063","IN60wk"
"ES-0121","Montana Palentina (Fuentes Carrionas y Fuente Cobre) Nature Park","1","281","ES-CL","42.9663","-4.60385","IN72qx"
"ES-0122","Montes Obarenes-San Zadornil Nature Park","1","281","ES-CL","42.7041","-3.13782","IN82kq"
"ES-0123","Sierra Norte de Guadarrama Nature Park","1","281","ES-CL","40.6916","-4.19255","IN70vq"
"ES-0124","Montaña de Riaño y Mampodre Regional Park","1","281","ES-CL","43.1092","-4.94718","IN73mc"
"ES-0125","Sierra de Gredos Regional Park","1","281","ES-CL","40.3015","-5.08905","IN70kh"
"ES-0126","Acebal de Garagüeta (Sierra de Urbion) Nature Reserve","1","281","ES-CL","41.9849","-2.43914","IN81sx"
"ES-0127","Lagunas de Villafafila Nature Reserve","1","281","ES-CL","41.8322","-5.60729","IN71et"
"ES-0128","Riberas de Castronuño-Vega del Duero Nature Reserve","1","281","ES-CL","41.7161","-2.84171","IN81nr"
"ES-0129","Sabinar de Calatanazor Nature Reserve","1","281","ES-CL","41.7163","-2.83768","IN81nr"
"ES-0130","Valle de Iruelas Nature Reserve","1","281","ES-CL","40.4203","-4.55932","IN70rk"
"ES-0131","Aiguas Tortas y Lago de San National Park","1","281","ES-CT","42.5745","0.941937","JN02ln"
"ES-0132","Alto Pirineo Nature Park","1","281","ES-CT","42.4961","1.21046","JN02ol"
"ES-0133","Cabeceras del Ter y del Freser Nature Park","1","281","ES-CT","42.3898","2.21536","JN12cj"
"ES-0134","Cabo de Creus Nature Park","1","281","ES-CT","42.3207","3.31501","JN12ph"
"ES-0135","Collserola Nature Park","1","281","ES-CT","41.4139","2.0738","JN11aj"
"ES-0136","Delta del Ebro Nature Park","1","281","ES-CT","40.7011","0.83725","JN00kq"
"ES-0137","El Montgri las Islas Medas y Nature Park","1","281","ES-CT","42.0795","3.16851","JN12ob"
"ES-0138","Los Puertos Nature Park","1","281","ES-CT","42.225","3.09207","JN12nf"
"ES-0139","Marismas del Ampurdan Nature Park","1","281","ES-CT","42.2249","3.09194","JN12nf"
"ES-0140","Montaña de Montserrat Nature Park","1","281","ES-CT","41.589","1.82918","JN01vo"
"ES-0141","Montseny Nature Park","1","281","ES-CT","41.7354","2.44058","JN11fr"
"ES-0142","Sant Llorenç del Munt i l'Obac Nature Park","1","281","ES-CT","41.6678","1.99394","JN01xq"
"ES-0143","Sierra de Montsant Nature Park","1","281","ES-CT","41.2948","0.797803","JN01jh"
"ES-0144","Sierras de Cadi-Moixero Nature Park","1","281","ES-CT","42.2926","1.7376","JN02uh"
"ES-0145","Zona Volcanica de la Garrocha Nature Park","1","281","ES-CT","42.1724","2.47962","JN12fe"
"ES-0146","Pedraforca Natural Area","1","281","ES-CT","42.2407","1.70622","JN02uf"
"ES-0147","La Albera Natural Area","1","281","ES-CT","42.482","2.94712","JN12ll"
"ES-0148","Poblet Natural Area","1","281","ES-CT","41.3816","1.08379","JN01nj"
"ES-0149","Sierra de Guadarrama National Park","1","281","ES-MD","40.8525","-3.94263","IN80au"
"ES-0150","La Pedriza del Manzanares Natural Area","1","281","ES-MD","41.0819","-3.05702","IN81lb"
"ES-0151","Cumbre, Circo y Lagunas de Peñalara Natural Area","1","281","ES-MD","40.8403","-3.95734","IN80au"
"ES-0152","Peñas del Arcipreste de Hita Natural Monument","1","281","ES-MD","40.7196","-4.12759","IN70wr"
"ES-0153","Pinar de Abantos y Zona de la Herreria Protected Landscape Area","1","281","ES-MD","40.6091","-4.14539","IN70wo"
"ES-0154","Cuenca Alta del Manzanares Nature Park","1","281","ES-MD","40.6969","-3.77531","IN80cq"
"ES-0155","Plata National Historic Trail","1","281","ES-CL,ES-EX","42.1318","-5.8074","IN72cd"
"ES-0156","Laguna de San Juan Wildlife Area","1","281","ES-MD","40.1398","-3.52304","IN80fd"
"ES-0157","Carrizal de Villamejor Nature Reserve","1","281","ES-MD","39.9332","-3.80877","IM89cw"
"ES-0158","Regajal-Mar de Ontigola Nature Reserve","1","281","ES-MD","40.0189","-3.59851","IN80ea"
"ES-0159","Parque Regional del Sureste Regional Park","1","281","ES-MD","40.2841","-3.53005","IN80fg"
"ES-0160","Curso Medio del rio Guadarrama y su entorno Regional Park","1","281","ES-MD","40.4262","-3.93716","IN80ak"
"ES-0161","Carrascal de la Font Roja Nature Park","1","281","ES-VC","38.6645","-0.539353","IM98rp"
"ES-0162","El Hondo Nature Park","1","281","ES-VC","38.1886","-0.786393","IM98oe"
"ES-0163","Lagunas de la Mata y Torrevieja Nature Park","1","281","ES-VC","38.0164","-0.704467","IM98pa"
"ES-0164","Macizo de Montgo Nature Park","1","281","ES-VC","38.8028","0.131562","JM08bt"
"ES-0165","Salinas de Santa Pola Nature Park","1","281","ES-VC","38.1869","-0.610932","IM98qe"
"ES-0166","Sierra de Mariola Nature Park","1","281","ES-VC","38.7331","-0.554736","IM98rr"
"ES-0167","Sierra Helada Nature Park","1","281","ES-VC","38.5637","-0.0504525","IM98xn"
"ES-0168","Desierto de las Palmas Nature Park","1","281","ES-VC","40.0851","0.0453819","JN00ac"
"ES-0169","Prat de Cabanes-Torreblanca Nature Park","1","281","ES-VC","40.1375","0.165403","JN00bd"
"ES-0170","Sierra Calderona Nature Park","1","281","ES-VC","39.7306","-0.493036","IM99sr"
"ES-0171","Sierra de Espadan Nature Park","1","281","ES-VC","39.8811","-0.308014","IM99uv"
"ES-0172","Sierra de Irta Nature Park","1","281","ES-VC","40.3341","0.336513","JN00ei"
"ES-0173","Tenencia de Benifasar Nature Park","1","281","ES-VC","40.6645","0.175421","JN00cp"
"ES-0174","Penagolosa Nature Park","1","281","ES-VC","40.2503","-0.353804","IN90tg"
"ES-0175","La Albufera Nature Park","1","281","ES-VC","39.4226","-0.311414","IM99uk"
"ES-0176","Marjal de Pego-Oliva Nature Park","1","281","ES-VC","38.8678","-0.0608783","IM98xu"
"ES-0177","Laguna Juncosa Wetland Reserve","1","281","ES-AN","36.6376","-6.2259","IM66vp"
"ES-0178","Laguna Chica Wetland Reserve","1","281","ES-AN","36.6481","-6.2305","IM66vp"
"ES-0179","Laguna Salada Wetland Reserve","1","281","ES-AN","36.6437","-6.2343","IM66vp"
"ES-0180","Chera-Sot de Chera Nature Park","1","281","ES-VC","39.5952","-0.971962","IM99mo"
"ES-0181","Parque natural del Turia Nature Park","1","281","ES-VC","39.5492","-0.561318","IM99rn"
"ES-0182","Parque natural de la Puebla de Nature Park","1","281","ES-VC","40.0475","-1.12557","IN90kb"
"ES-0183","Reserva natural del Cabo de San Antonio Nature Reserve","1","281","ES-VC","38.8042","0.195879","JM08ct"
"ES-0184","La Segoviana National Historic Trail","1","281","ES-CL,ES-CM,ES-EX,ES-MD","41.1947","-3.5825","IN81fe"
"ES-0185","Reserva natural de las Islas Columbretes Nature Reserve","1","281","ES-VC","39.8977","0.684849","JM09iv"
"ES-0186","Sierra Calderona National Park","1","281","ES-EX","39.8132","-5.9372","IM79at"
"ES-0187","Sierra de Mariola Nature Park","1","281","ES-EX","38.9885","-6.1903","IM68vx"
"ES-0188","Hoces del Cabriel Nature Park","1","281","ES-EX","39.6516","-7.12259","IM69kp"
"ES-0189","Garganta de los Infiernos Nature Reserve","1","281","ES-EX","40.2197","-5.7001","IN70df"
"ES-0190","Parque natural del Turia Regional Reserve","1","281","ES-EX","39.3289","-4.8774","IM79nh"
"ES-0191","Leonesa Oriental National Historic Trail","1","281","ES-CL,ES-CM,ES-EX,ES-MD","41.8887","-4.45086","IN71sv"
"ES-0192","Islas Atlanticas de Galicia National Park","1","281","ES-GA","42.3779","-8.9368","IN52mj"
"ES-0193","Baja Limia y Sierra de O Xures Nature Park","1","281","ES-GA","41.9044","-8.08276","IN51xv"
"ES-0194","Dunas de Corrubedo y lagunas de Carregal y Vixan Nature Park","1","281","ES-GA","42.5789","-9.05009","IN52ln"
"ES-0195","Fragas del Eume Nature Park","1","281","ES-GA","43.4299","-8.12856","IN53wk"
"ES-0196","Invernadero Nature Park","1","281","ES-GA","42.1321","-7.32017","IN62id"
"ES-0197","Monte Aloia Nature Park","1","281","ES-GA","42.078","-8.6803","IN52pb"
"ES-0198","Sierra de la Encina de la Lastra Nature Park","1","281","ES-GA","42.4667","-6.83994","IN62nl"
"ES-0199","Archipielago de Cabrera National Park","1","21","ES-PM","39.1514","2.93379","JM19ld"
"ES-0200","Es Trench-Salobrar de Campos Nature Park","1","21","ES-PM","39.3509","3.00638","JM19mi"
"ES-0201","Mondragó Nature Park","1","21","ES-PM","39.358","3.178","JM19oi"
"ES-0202","Cala d'Hort, Cap Llentrisca i Sa Talaia Nature Park","1","21","ES-PM","38.8582","1.24804","JM08ou"
"ES-0203","Peninsula de Llevant Nature Park","1","21","ES-PM","39.7362","3.33542","JM19qr"
"ES-0204","Sa Dragonera Nature Park","1","21","ES-PM","39.5873","2.31945","JM19do"
"ES-0205","S'Albufera de Mallorca Nature Park","1","21","ES-PM","39.8005","3.11959","JM19nt"
"ES-0206","S'Albufera des Grau Nature Park","1","21","ES-PM","39.9401","4.25156","JM29dw"
"ES-0207","Ses Salines d'Eivissa i Formentera Nature Park","1","21","ES-PM","38.8372","1.37614","JM08qu"
"ES-0208","Timanfaya National Park","1","29","ES-CN","29.0224","-13.7931","IL39ca"
"ES-0209","Caldera de Taburiente National Park","1","29","ES-CN","28.6547","-17.8514","IL18bp"
"ES-0210","Teide National Park","1","29","ES-CN","28.254","-16.6184","IL18qg"
"ES-0211","Garajonay National Park","1","29","ES-CN","28.1282","-17.2376","IL18jd"
"ES-0212","Tamadaba Nature Park","1","29","ES-CN","28.0455","-15.747","IL28db"
"ES-0213","Pilancones Nature Park","1","29","ES-CN","27.8764","-15.6294","IL27ev"
"ES-0214","Archipielago Chinijo Nature Park","1","29","ES-CN","29.2495","-13.5082","IL39ff"
"ES-0215","Los Volcanes Nature Park","1","29","ES-CN","29.0222","-13.7175","IL39da"
"ES-0216","Corralejo Nature Park","1","29","ES-CN","28.691","-13.8317","IL38cq"
"ES-0217","Islote de Lobos Nature Park","1","29","ES-CN","28.7528","-13.8246","IL38cs"
"ES-0218","Jandia Nature Park","1","29","ES-CN","28.1159","-14.3131","IL28uc"
"ES-0219","Corona Forestal Nature Park","1","29","ES-CN","28.2488","-16.5383","IL18rf"
"ES-0220","Cumbre Vieja Nature Park","1","29","ES-CN","28.5762","-17.8394","IL18bn"
"ES-0221","Las Nieves Nature Park","1","29","ES-CN","28.7727","-17.8124","IL18cs"
"ES-0222","Majona Nature Park","1","29","ES-CN","28.1442","-17.1564","IL18kd"
"ES-0223","Parque natural de Cebollera Nature Park","1","281","ES-LO","42.0679","-2.63894","IN82qb"
"ES-0224","Valles del Jubera, Leza, Cidacos y Alhama Biosphere Reserve","1","281","ES-LO","42.1667","-2.11","IN82we"
"ES-0225","Leonesa Occidental National Historic Trail","1","281","ES-CL,ES-EX","40.8887","-4.81947","IN70ov"
"ES-0226","Carrascal de Villarroya Natural Area","1","281","ES-LO","42.1153","-2.05578","IN82xc"
"ES-0227","Carrizal de Cofin Natural Area","1","281","ES-LO","42.1954","-1.79116","IN92ce"
"ES-0228","Dolinas de Zenzano Natural Area","1","281","ES-LO","42.3157","-2.37043","IN82th"
"ES-0229","Laguna de Hervias Natural Area","1","281","ES-LO","42.4492","-2.86741","IN82nk"
"ES-0230","Urdaibai Natura 2000","1","281","ES-PV","43.3975","-2.67469","IN83pj"
"ES-0231","Aralar Nature Park","1","281","ES-NA,ES-PV","42.9754","-2.1216","IN82wx"
"ES-0232","Aizkorri-Aratz Nature Park","1","281","ES-PV","42.9785","-2.34824","IN82tx"
"ES-0233","Armanon Nature Park","1","281","ES-PV","43.2722","-3.30783","IN83ig"
"ES-0234","Izki Nature Park","1","281","ES-PV","42.6992","-2.43371","IN82sq"
"ES-0235","Gorbea Nature Park","1","281","ES-PV","42.9907","-2.80894","IN82ox"
"ES-0236","Pagoeta Nature Park","1","281","ES-PV","43.2498","-2.15577","IN83wf"
"ES-0237","Penas de Aya Nature Park","1","281","ES-PV","43.2571","-1.83884","IN93bg"
"ES-0238","Valderejo Nature Park","1","281","ES-PV","42.8748","-3.23138","IN82ju"
"ES-0239","Urkiola Nature Park","1","281","ES-PV","43.0957","-2.64867","IN83qc"
"ES-0240","Cabo Cope y Puntas de Calnegre Regional Park","1","281","ES-MU","37.4706","-1.48074","IM97gl"
"ES-0241","Calblanque, Monte de las Cenizas y Pena del aguila Regional Park","1","281","ES-MU","37.6085","-0.749824","IM97po"
"ES-0242","Carrascoy y El Valle Regional Park","1","281","ES-MU","37.9292","-1.13965","IM97kw"
"ES-0243","Salinas y Arenales de San Pedro del Pinatar Regional Park","1","281","ES-MU","37.833","-0.767038","IM97ot"
"ES-0244","Sierra Espuna Regional Park","1","281","ES-MU","37.8621","-1.54005","IM97fu"
"ES-0245","Sierra del Carche Regional Park","1","281","ES-MU","38.429","-1.16507","IM98kk"
"ES-0246","Sierra de la Pila Regional Park","1","281","ES-MU","38.2816","-1.23961","IM98jg"
"ES-0247","Sotos y bosque de la ribera de Canaverosa Nature Reserve","1","281","ES-MU","38.2656","-1.71395","IM98dg"
"ES-0248","Bardenas Reales Nature Park","1","281","ES-NA","42.1881","-1.48206","IN92ge"
"ES-0249","Senorio de Bertiz Nature Park","1","281","ES-NA","43.1389","-1.61512","IN93ed"
"ES-0250","Urbasa y Andia Nature Park","1","281","ES-NA,ES-PV","42.8364","-2.08388","IN82wu"
"ES-0251","Aztaparreta Nature Reserve","1","281","ES-NA","42.8792","-2.08733","IN82wv"
"ES-0252","Lizardoia Nature Reserve","1","281","ES-NA","43.0056","-1.11293","IN93ka"
"ES-0253","Ukerdi Nature Reserve","1","281","ES-NA","42.9557","-0.750063","IN92ow"
"ES-0254","Labiaga Nature Reserve","1","281","ES-NA","43.2685","-1.63303","IN93eg"
"ES-0255","San Juan Xar Nature Reserve","1","281","ES-NA","43.2109","-1.70721","IN93df"
"ES-0256","Irubetakaskoa Nature Reserve","1","281","ES-NA","43.2469","-1.40928","IN93hf"
"ES-0257","Cueva Basajaun Etxea Lanz Nature Reserve","1","281","ES-NA","43.0107","-1.60089","IN93ea"
"ES-0258","Mendilaz Nature Reserve","1","281","ES-NA","43.025","-1.20472","IN93ja"
"ES-0259","Putxerri Nature Reserve","1","281","ES-NA","42.983","-2.05274","IN82xx"
"ES-0260","Tristuibartea Nature Reserve","1","281","ES-NA","42.9531","-1.24781","IN92jw"
"ES-0261","Foz de Inarbe Nature Reserve","1","281","ES-NA","42.873","-1.3292","IN92iu"
"ES-0262","Poche de Chinchurrenea Nature Reserve","1","281","ES-NA","42.8348","-1.36797","IN92hu"
"ES-0263","Barranco de Lasia Nature Reserve","1","281","ES-NA","42.6764","-2.30535","IN82uq"
"ES-0264","Nacedero del rio Urederra Nature Reserve","1","281","ES-NA","42.7864","-2.11964","IN82ws"
"ES-0265","Barranco de Basaura Nature Reserve","1","281","ES-NA","42.9727","-2.20324","IN82vx"
"ES-0266","Foz de Arbayun Nature Reserve","1","281","ES-NA","42.6917","-1.18359","IN92jq"
"ES-0267","Foz de Benasa Nature Reserve","1","281","ES-NA","42.7071","-1.12137","IN92kq"
"ES-0268","Foz de Burgui Nature Reserve","1","281","ES-NA","42.7056","-1.01428","IN92lq"
